Diga Sud Chioggia,latitudine_Nord,45132314,longitudine_Est,12164855
Data_ora_solare,valore(m),,,
2009-01-01 01:50:00,0.4, max,,
2009-01-01 06:15:00,0.16, min,,
2009-01-01 11:45:00,0.47, max,,
2009-01-01 18:15:00,-0.37, min,,
2009-01-02 02:00:00,0.27, max,,
2009-01-02 06:05:00,0.14, min,,
2009-01-02 12:05:00,0.42, max,,
2009-01-02 19:05:00,-0.25, min,,
2009-01-03 02:40:00,0.55, max,,
2009-01-03 09:40:00,0.22, min,,
2009-01-03 12:40:00,0.31, max,,
2009-01-03 19:35:00,-0.19, min,,
2009-01-04 03:20:00,0.49, max,,
2009-01-04 10:45:00,0.02, min,,
2009-01-04 13:30:00,0.07, max,,
2009-01-04 19:35:00,-0.13, min,,
2009-01-05 04:30:00,0.6, max,,
2009-01-05 12:10:00,-0.02, min,,
2009-01-06 05:10:00,0.66, max,,
2009-01-06 12:55:00,-0.12, min,,
2009-01-06 20:55:00,0.34, max,,
2009-01-06 22:10:00,0.3, min,,
2009-01-07 05:40:00,0.67, max,,
2009-01-07 13:45:00,-0.16, min,,
2009-01-07 20:55:00,0.54, max,,
2009-01-08 00:45:00,0.4, min,,
2009-01-08 05:55:00,0.75, max,,
2009-01-08 15:00:00,-0.27, min,,
2009-01-08 21:15:00,0.52, max,,
2009-01-09 03:00:00,0.22, min,,
2009-01-09 08:05:00,0.56, max,,
2009-01-09 14:55:00,-0.51, min,,
2009-01-09 21:55:00,0.45, max,,
2009-01-10 03:35:00,0.04, min,,
2009-01-10 08:50:00,0.56, max,,
2009-01-10 15:50:00,-0.56, min,,
2009-01-10 22:50:00,0.47, max,,
2009-01-11 04:05:00,0, min,,
2009-01-11 09:10:00,0.58, max,,
2009-01-11 16:15:00,-0.57, min,,
2009-01-11 23:20:00,0.47, max,,
2009-01-12 04:30:00,-0.01, min,,
2009-01-12 10:20:00,0.58, max,,
2009-01-12 17:20:00,-0.58, min,,
2009-01-12 23:30:00,0.45, max,,
2009-01-13 05:00:00,-0.06, min,,
2009-01-13 11:00:00,0.48, max,,
2009-01-13 17:15:00,-0.45, min,,
2009-01-14 00:45:00,0.62, max,,
2009-01-14 06:00:00,0.11, min,,
2009-01-14 11:30:00,0.55, max,,
2009-01-14 18:10:00,-0.31, min,,
2009-01-15 01:05:00,0.75, max,,
2009-01-15 07:15:00,0.1, min,,
2009-01-15 12:00:00,0.41, max,,
2009-01-15 18:00:00,-0.24, min,,
2009-01-16 01:10:00,0.58, max,,
2009-01-16 07:35:00,-0.05, min,,
2009-01-16 12:40:00,0.2, max,,
2009-01-16 18:40:00,-0.24, min,,
2009-01-17 01:55:00,0.49, max,,
2009-01-17 09:05:00,0.02, min,,
2009-01-17 12:30:00,0.15, max,,
2009-01-17 18:40:00,-0.05, min,,
2009-01-18 02:10:00,0.52, max,,
2009-01-18 10:45:00,0.02, min,,
2009-01-19 03:35:00,0.58, max,,
2009-01-19 11:40:00,-0.13, min,,
2009-01-20 04:55:00,0.67, max,,
2009-01-20 12:40:00,0.17, min,,
2009-01-20 21:10:00,0.77, max,,
2009-01-21 01:40:00,0.48, min,,
2009-01-21 06:55:00,0.51, max,,
2009-01-21 14:10:00,0.08, min,,
2009-01-21 21:35:00,0.61, max,,
2009-01-22 03:15:00,0.3, min,,
2009-01-22 08:30:00,0.51, max,,
2009-01-22 15:30:00,0, min,,
2009-01-22 22:10:00,0.53, max,,
2009-01-23 02:55:00,0.19, min,,
2009-01-23 09:05:00,0.67, max,,
2009-01-23 15:50:00,0, min,,
2009-01-23 22:10:00,0.72, max,,
2009-01-24 03:20:00,0.34, min,,
2009-01-24 08:45:00,0.85, max,,
2009-01-24 16:15:00,0.01, min,,
2009-01-24 22:55:00,0.93, max,,
2009-01-25 03:35:00,0.63, min,,
2009-01-25 08:25:00,0.97, max,,
2009-01-25 16:00:00,0.04, min,,
2009-01-25 22:20:00,0.99, max,,
2009-01-26 04:45:00,0.46, min,,
2009-01-26 09:50:00,0.88, max,,
2009-01-26 16:00:00,0.08, min,,
2009-01-26 23:55:00,1.16, max,,
2009-01-27 05:05:00,0.48, min,,
2009-01-27 09:45:00,1, max,,
2009-01-27 16:35:00,0.09, min,,
2009-01-27 23:00:00,1.04, max,,
2009-01-28 04:45:00,0.39, min,,
2009-01-28 10:55:00,0.96, max,,
2009-01-28 16:40:00,0.12, min,,
2009-01-28 23:35:00,0.85, max,,
2009-01-29 05:40:00,0.28, min,,
2009-01-29 11:05:00,0.85, max,,
2009-01-29 18:00:00,0.06, min,,
2009-01-30 00:10:00,0.72, max,,
2009-01-30 05:40:00,0.27, min,,
2009-01-30 11:45:00,0.78, max,,
2009-01-30 17:45:00,-0.03, min,,
2009-01-31 00:55:00,0.81, max,,
